1.00000,   0.000,   0.000,    32.00,    35.20,     0.00, 0,      0, 1.15500, 1.04500, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 94610, 99618,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.08000E-3,-3.87300E-2,   100.00
1.00000,   0.000,   0.000,    32.00,    35.20,     0.00, 0,      0, 1.15500, 1.04500, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 94611, 99619,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 5.09000E-3,-1.26700E-2,   100.00
1.00000,   0.000,   0.000,    32.00,    35.20,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 94710, 99718,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 7.00000E-3,-1.98300E-2,   100.00
1.00000,   0.000,   0.000,    32.00,    35.20,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 94710, 99719,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 7.00000E-3,-2.34700E-2,   100.00
1.00000,   0.000,   0.000,    32.00,    35.20,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 94760, 98761,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 0.00000E+0, 7.21900E-1,   100.00
1.00000,   0.000,   0.000,    10.50,    10.50,    10.50, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 94760, 99768,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 1.05900E-2, 4.86980E-1,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.15500, 1.04500, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 94760, 99769,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 1.05900E-2, 4.86980E-1,   100.00
1.00000,   0.000,   0.000,    20.00,    22.00,     0.00, 0,      0, 1.15500, 1.04500, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 94770, 99778,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.07000E-3,-3.06000E-2,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.15500, 1.04500, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 94770, 99779,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.08000E-3,-2.87000E-2,   100.00
1.00000,   0.000,   0.000,    32.00,    35.20,     0.00, 0,      0, 1.15500, 1.04500, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 94820, 99828,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.04100E-2, 5.62230E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,    15.00, 0,  95829, 1.23750, 0.96250, 1.05000, 0.95000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 94820, 99829,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.95900E-2, 5.67530E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,    15.00, 0,  95829, 1.23750, 0.96250, 1.05000, 0.95000,  21, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95000, 99000,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.23000E-3, 1.19370E-1,   100.00
1.00000,   0.000,   0.000,    30.00,    33.00,    30.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 98001, 95002,     0,'1 ',1,3,2, 9.75000E+4, 5.00000E-3,2,'            ',1, 901,1.0000
 6.45000E+5, 1.05000E-1,    58.75
1.00000,   0.000,   0.000,    58.75,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95020, 98021,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 0.00000E+0, 7.21900E-1,   100.00
1.00000,   0.000,   0.000,    10.50,    10.50,    10.50, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 98022, 95020,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 0.00000E+0, 7.21900E-1,   100.00
1.00000,   0.000,   0.000,    25.00,    10.50,    10.50, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 99029, 95020,     0,'H ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 9.99900E+3, 9.99900E+3,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95039, 95030,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 0.00000E+0, 1.10000E-4,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 98030, 95030,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 0.00000E+0, 7.21900E-1,   100.00
1.00000,   0.000,   0.000,    25.00,    10.50,    10.50, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95039, 99038,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.39000E-3,-1.39200E-2,   100.00
1.00000,   0.000,   0.000,    30.00,    33.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95039, 99039,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.83000E-3,-1.32200E-2,   100.00
1.00000,   0.000,   0.000,    30.00,    33.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 98040, 95040,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 0.00000E+0, 7.21900E-1,   100.00
1.00000,   0.000,   0.000,    25.00,    10.50,    10.50, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 98047, 95042,     0,'1 ',1,3,2, 9.75000E+4, 5.00000E-3,2,'            ',1, 901,1.0000
 6.45000E+5, 1.05000E-1,    58.75
1.00000,   0.000,   0.000,    58.75,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95049, 99047,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.60000E-4,-3.38000E-3,   100.00
1.00000,   0.000,   0.000,    25.00,    27.50,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95049, 99048,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 6.67000E-3, 1.64690E-1,   100.00
1.00000,   0.000,   0.000,    25.00,    27.50,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95049, 99049,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 6.55000E-3, 1.63530E-1,   100.00
1.00000,   0.000,   0.000,    25.00,    27.50,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 99059, 95050,     0,'H ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 9.99900E+3, 9.99900E+3,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95051, 98051,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 5.88000E-3, 2.00000E-1,   100.00
1.00000,   0.000,   0.000,    85.00,     0.00,    85.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95051, 98052,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 5.88000E-3, 2.00000E-1,   100.00
1.00000,   0.000,   0.000,    85.00,     0.00,    85.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95060, 98063,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 0.00000E+0, 7.21900E-1,   100.00
1.00000,   0.000,   0.000,    25.00,    10.50,    10.50, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 98061, 95062,     0,'1 ',1,3,2, 9.75000E+4, 5.00000E-3,2,'            ',1, 901,1.0000
 6.45000E+5, 1.05000E-1,    58.75
1.00000,   0.000,   0.000,    58.75,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95069, 99060,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 6.53937E-3,-5.21434E-3,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 98073, 95070,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 0.00000E+0, 7.21900E-1,   100.00
1.00000,   0.000,   0.000,    25.00,    10.50,    10.50, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95079, 99078,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.69943E-3, 1.27008E-1,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95079, 99079,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 6.57849E-3,-1.33385E-2,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95080, 99080,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 4.23000E-3, 1.19370E-1,   100.00
1.00000,   0.000,   0.000,    60.00,    66.00,    60.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 98093, 95092,     0,'1 ',1,3,2, 9.75000E+4, 5.00000E-3,2,'            ',1, 901,1.0000
 6.45000E+5, 1.05000E-1,    75.00
1.00000,   0.000,   0.000,    75.00,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95099, 99098,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 6.41000E-3,-1.16600E-2,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95099, 99099,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 6.41000E-3,-1.30000E-2,   100.00
1.00000,   0.000,   0.000,    15.00,    16.50,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95101, 99101,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 8.10000E-4, 2.82500E-2,   100.00
1.00000,   0.000,   0.000,   140.00,   182.00,   140.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95101, 99101,     0,'H ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 9.99900E+3, 9.99900E+3,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95108, 99102,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 4.88000E-3, 2.49780E-1,   100.00
1.00000,   0.000,   0.000,    40.00,     0.00,     0.00, 0,      0, 1.05000, 0.50000, 1.05000, 0.50000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95108, 99105,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 5.00000E-3, 2.65140E-1,   100.00
1.00000,   0.000,   0.000,    40.00,     0.00,     0.00, 0,      0, 1.05000, 0.50000, 1.05000, 0.50000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95109, 99103,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 1.30000E-3, 2.19000E-2,   100.00
1.00000,   0.000,   0.000,    15.00,    17.00,    15.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95119, 99119,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
-4.58629E-3,-2.39082E-2,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95129, 95121,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 1.00000E-4, 1.10000E-4,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95171, 99171,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.89000E-3, 7.08300E-2,   100.00
1.00000,   0.000,   0.000,   100.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.00000, 0.99990,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95172, 99172,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.89000E-3, 7.08300E-2,   100.00
1.00000,   0.000, -30.000,   100.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.00000, 0.99990,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95175, 98170,     0,'1 ',1,3,2, 9.75000E+4, 5.00000E-3,1,'            ',1, 901,1.0000
 6.45000E+5, 1.05000E-1,    58.75
1.00000,   0.000,   0.000,    58.75,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95209, 95200,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 1.00000E-4, 1.00000E-4,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95219, 99218,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
-1.36000E-3,-2.24600E-2,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95219, 99219,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
-1.23000E-3,-2.24600E-2,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95261, 99261,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 3.01000E-3, 9.27400E-2,   100.00
1.00000,   0.000,   0.000,   100.00,   110.00,   100.00, 0,      0, 1.15500, 1.01000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95262, 98262,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 4.52000E-3, 1.13000E-1,   100.00
1.00000,   0.000,   0.000,    69.00,    76.00,    69.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95263, 99262,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 1.57000E-3, 5.29200E-2,   100.00
1.00000,   0.000,   0.000,   100.00,   110.00,   100.00, 0,      0, 1.15500, 1.01000, 1.50000, 0.51000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95279, 99279,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
-1.19125E-3,-2.30873E-2,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95280, 99289,     0,'H ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 9.99990E+3, 9.99990E+3,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95281, 99289,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 1.43900E-2, 3.59700E-1,   100.00
1.00000,   0.000,   0.000,    25.00,    28.00,    25.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95282, 99288,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',0, 901,1.0000
 3.08000E-3, 3.04830E-1,   100.00
1.00000,   0.000,   0.000,    32.00,    35.20,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95283, 99287,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',0, 901,1.0000
 3.09000E-3, 3.01250E-1,   100.00
1.00000,   0.000,   0.000,    32.00,    35.20,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95301, 99301,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
-1.00000E-4, 5.28200E-2,   100.00
1.00000,   0.000,   0.000,    90.00,   117.00,    90.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95301, 99301,     0,'H ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 9.99900E+3, 9.99900E+3,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95302, 99302,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
-1.00000E-4, 5.28200E-2,   100.00
1.00000,   0.000,   0.000,    90.00,   117.00,    90.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95302, 99302,     0,'H ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 9.99900E+3, 9.99900E+3,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95319, 99318,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.80499E-3, 8.04394E-2,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,      0, 1.05000, 0.95000, 1.07000, 0.93000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95319, 99319,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.82275E-3, 8.07549E-2,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,      0, 1.05000, 0.95000, 1.07000, 0.93000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95320, 98320,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 2.68600E-2, 5.21710E-1,   100.00
1.00000,   0.000,   0.000,    17.50,     0.00,     0.00, 0,  98320, 1.50000, 0.95000, 1.50000, 0.95000,  23, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95331, 99331,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 3.20000E-3,-1.86000E-2,   100.00
1.00000,   0.000,   0.000,    50.00,    55.00,    50.00, 0,      0, 1.00000, 1.00000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95331, 99332,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.20000E-3,-1.86000E-2,   100.00
1.00000,   0.000,   0.000,    50.00,    55.00,    50.00, 0,      0, 1.00000, 1.00000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95349, 99349,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
-1.13000E-3,-2.28100E-2,   100.00
1.00000,   0.000,   0.000,    63.00,    69.30,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95370, 99370,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 3.09000E-3, 3.01250E-1,   100.00
1.00000,   0.000,   0.000,    32.00,     0.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,  33, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95370, 99379,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',0, 901,1.0000
 9.99990E+4, 9.99990E+4,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,  33, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95372, 98372,     0,'1 ',1,3,2, 9.75000E+4, 5.00000E-3,1,'            ',1, 901,1.0000
 6.45000E+5, 1.05000E-1,    43.00
1.00000,   0.000,   0.000,    43.00,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95380, 99388,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 5.60000E-3, 3.25980E-1,   100.00
1.00000,   0.000,   0.000,    32.00,    35.20,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95380, 99389,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 8.38000E-3, 3.47410E-1,   100.00
1.00000,   0.000,   0.000,    32.00,    35.20,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95380, 99389,     0,'H ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 9.99990E+3, 9.99990E+3,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95401, 99069,     0,'1 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 5.00000E-3, 2.65800E-1,   100.00
1.00000,   0.000,   0.000,    40.00,    44.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95401, 99408,     0,'2 ',1,1,1, 0.00000E+0, 0.00000E+0,1,'            ',1, 901,1.0000
 5.00000E-3, 2.65800E-1,   100.00
1.00000,   0.000,   0.000,    40.00,    44.00,    25.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000, 159, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95410, 99410,     0,'2 ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 2.29000E-5,-1.62424E-3,   100.00
1.00000,   0.000,   0.000,    40.00,    52.00,     0.00, 0,      0, 1.10000, 0.90000, 1.10000, 0.90000,  33, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 99419, 95410,     0,'H ',1,1,1, 0.00000E+0, 0.00000E+0,2,'            ',1, 901,1.0000
 9.99900E+3, 9.99900E+3,   100.00
1.00000,   0.000,   0.000,     0.00,     0.00,     0.00, 0,      0, 1.50000, 0.51000, 1.50000, 0.51000,9999, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95412, 98411,     0,'1 ',1,3,2, 9.75000E+4, 5.00000E-3,1,'            ',1, 901,1.0000
 6.45000E+5, 1.05000E-1,   150.00
1.00000,   0.000,   0.000,   150.00,     0.00,     0.00, 0,      0, 1.05000, 0.95000, 1.10000, 0.90000,   5, 0, 0.00000, 0.00000,  0.000
1.00000,   0.000
 95422, 98421,     0,'1 ',1,3,2, 9.75000E+4, 5.00000E-3,1,'            ',1, 901,1.0000
 6.45000E+5, 1.05000E-1,    58.75
